,"Event Series","Start Date"
Event:91ac64f8-14b6-4fc5-b254-005b73cd60c1,"Event Series:4accd140-45ac-48bf-8d9b-fff8375c22e0",2021-10-20
Event:Ec16e16b-e7bb-4c61-aa3c-8815b054b688,"Event Series:B5a4a389-aa41-4d75-881b-9b888fd7c7be",2021-10-20
Event:079a1abd-8789-414b-aae9-f6cfcc11bb26,"Event Series:B971552d-88d3-4f18-a485-0b44108039be",2021-10-19
Event:710091ab-8602-4b23-a41a-8593828bb3e5,"Event Series:A0b055f8-82f2-4262-9282-c6857a6dc237",2021-10-19
Event:39bcf5e0-9f1c-427a-b032-3889767b1f4a,"Event Series:3fad4faf-6c6c-46cf-a8d6-e7994a0f9a3e",2021-10-19
Event:F31bb2c1-f2f9-43ba-bffb-68fa33611b57,"Event Series:15c56bee-96c7-4f80-adcc-9c1dd9fdbe94",2021-10-18
Event:710a29ce-2c94-41e0-9185-7ea330bc93c5,"Event Series:A0bbc3ab-5c2f-40a1-b4ec-840a1b1bcdd9",2021-10-18
Event:3463b908-c631-4676-a52a-d29e9f5866dd,"Event Series:MICRO",2021-10-18
Event:804ad5c7-049e-4197-b99d-1e84030f3b49,"Event Series:ASSETS",2021-10-18
Event:7dea4ce0-7253-4637-811b-17126bdb904c,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",2021-10-15
Event:Ba58738d-e37e-4757-8942-ec12f993fcd1,"Event Series:IEEE IECON",2021-10-13
Event:9a6d44ad-fb4a-40be-82e3-30538e146cb3,"Event Series:380547a4-7dfe-4709-929a-ac4819c9f234",2021-10-13
Event:Af6171ed-a6a5-4ae7-8825-a341b7d05852,"Event Series:8ef19ae1-4a2c-48b5-b0be-9fd209a70ddc",2021-10-13
Event:22042896-73e3-4295-aeb6-839a3c07abed,"Event Series:6088b6c4-eb8d-4fd9-860b-ac8cc68cfcdf",2021-10-12
Event:B21bcaf9-bbf6-4883-941b-3cb306589b9e,"Event Series:D4581aa2-e78b-4032-bfe6-87dd6855a13a",2021-10-12
Event:C471dcdf-da8f-432f-9f78-b6e7a83d8952,"Event Series:814f69f9-f3f2-4e56-a07c-b546c0ba1c2a",2021-10-12
Event:F6d85d89-9053-420e-99ba-345a793171a7,"Event Series:ICCV",2021-10-11
Event:243881e3-3039-4166-bc90-8b305f5a1aa0,"Event Series:Cbcde05d-7141-4fbc-b5ff-693f859200a4",2021-10-11
"Event:CASES 2021","Event Series:CASES",2021-10-10
"Event:MODELS 2021","Event Series:MODELS",2021-10-10
Event:68bc9107-3304-438c-8c14-af1bd3643a37,"Event Series:UIST",2021-10-10
Event:820ea60d-683e-49ca-b449-ff15fdc30c49,"Event Series:IEEE ECCE",2021-10-10
Event:C3df201c-675e-46c0-97de-9a48fc628fc6,"Event Series:ITC",2021-10-10
Event:7b363634-76fc-431d-89fd-295abc9bcf2d,"Event Series:Cdee022a-45e8-43ce-b77c-755268b309cf",2021-10-08
Event:Dac28f5c-105d-4ed2-b4ed-59f61587eb68,"Event Series:94492466-97f1-4551-b81a-4b5307f43bce",2021-10-08
Event:Dbea2294-a2c9-4326-aa34-c266df67f2df,"Event Series:D15769a4-5426-44d5-918e-09df9fda99f9",2021-10-05
Event:Bea89718-7f99-47c8-8225-1677c4242e5b,"Event Series:ISMAR",2021-10-04
Event:00c42474-c559-41fd-9914-38161eed60e4,"Event Series:71c3af7a-74f3-4dbd-a295-e2df5ad9e9c9",2021-10-04
Event:8d2d8f83-aba8-42da-a12a-51a1db26b5b8,"Event Series:C4ecbeb1-1a27-4129-8fa1-93e51e113c7c",2021-10-04
Event:325236e2-848d-4719-b458-2685b8296f02,"Event Series:Eaa119f6-0f5f-4175-b981-f920a76cd541",2021-10-03
Event:Ac0ca4d0-0f23-4c84-8b86-6241a497d391,"Event Series:E74ce072-660a-4f36-8669-db1746d9483a",2021-10-01
Event:D5601ce3-0176-4358-9690-9db442713958,"Event Series:F3e2c687-a92a-48d6-9181-eebc6979001f",2021-09-29
Event:447c2423-c550-438a-b85f-c44f48967ecf,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3",2021-09-28
Event:0a89c0d2-f1db-450b-af17-206a92916b20,"Event Series:D088245f-984f-4f6f-86a3-8ca94cbd2b77",2021-09-28
"Event:ACII 2021","Event Series:ACII",2021-09-28
Event:B6821f43-64a9-4988-bc94-fcb897b2c13e,"Event Series:NOSSDAV",2021-09-28
Event:1413e821-fa1e-442d-a0ba-f723c9aec084,"Event Series:DS-RT",2021-09-27
"Event:Open-Access-Tage 2021","Event Series:Open-Access-Tage",2021-09-27
Event:E9c4df29-ebe4-4f22-b1f6-4ef86e9f8e12,"Event Series:62f012e9-6206-4c93-9871-75adc6a306a2",2021-09-27
Event:Cc5f1136-eab3-435a-bfc4-5d5399c65dd2,"Event Series:30e1d6e8-1d95-4286-a1d4-314a195be812",2021-09-27
Event:E8551ada-1192-4d9b-a7ec-cd44551fdf37,"Event Series:ICSME",2021-09-27
Event:74e06c5e-d6fb-46b6-ae7c-37fe9819b20b,"Event Series:MDAI",2021-09-27
Event:Bb53a1c5-6706-4eae-bacd-ade923824040,"Event Series:31569d7d-0068-4874-a3f6-d29fd336f22e",2021-09-27
Event:5db6fb6f-fbf6-48da-b258-94f20001af7d,"Event Series:MobileHCI",2021-09-27
"Event:CAIP 2021","Event Series:CAIP",2021-09-27
Event:151f5ecd-b968-479b-a6bd-9a454d3b1914,"Event Series:DaWaK",2021-09-27
Event:1f8dfe78-4183-4221-8135-bbe1274ee590,"Event Series:2b686ace-5b78-4232-9574-1cde6603d3cb",2021-09-27
Event:4d7c0be5-842d-4400-b761-b72c5fd01476,"Event Series:Dbebcec2-4922-484f-b030-41f7b3c09ca4",2021-09-27
Event:A4790477-c800-4aa4-b0eb-c1fb271984ff,"Event Series:VTC",2021-09-27
Event:6c7f6e10-486f-43f7-9b67-bd2f6e79fa9d,"Event Series:Bdac3d63-894a-471e-9877-18866ff38a33",2021-09-27
Event:157c5737-5a72-4893-9ddf-cdfc2564ded1,"Event Series:IROS",2021-09-27
Event:4520eea7-4d91-429f-95d2-243ebf2a91c4,"Event Series:D8d47f3c-78b2-433d-b893-e295c3d9616b",2021-09-27
Event:084cd309-56f7-4209-8b22-5f79ecf9fadb,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2",2021-09-27
Event:17c02339-33e8-4d83-a9c9-98064a26940e,"Event Series:DEXA",2021-09-27
Event:14c00498-ed0d-4d1e-88fc-fb1cf89e312a,"Event Series:81d93408-c945-49d1-b60a-63977f7ae2d6",2021-09-27
