,"Event Series","Start Date"
Event:Ccfdf503-ae37-4fd9-94a2-d3d211fdd39c,"Event Series:99cf91e1-2d4e-4036-82c9-b8c25ae689ec",2021-05-26
Event:Ba924e98-837a-4d77-85f9-b7eaddbf284d,"Event Series:Bf77d0f7-cf4d-4a8b-b7ec-56c4324df1f5",2021-05-26
"Event:ACCV 2021","Event Series:ACCV",2021-05-20
Event:7d9b545f-13bb-4b5f-a24b-3aa891f6b262,"Event Series:348bc65a-95de-481a-8384-9072b1b79957",2021-05-18
"Event:HCW 2021","Event Series:HCW",2021-05-17
"Event:ISMRM 2021",,2021-05-15
Event:4c675a15-60ee-4260-9187-610216317bee,"Event Series:Ff4535aa-c915-4991-a55a-f6877116564c",2021-05-15
"Event:AINA 2021","Event Series:AINA",2021-05-12
"Event:GMP 2021","Event Series:GMP",2021-05-12
Event:Cc669c43-25eb-41a1-9b78-fcba93b1c5de,"Event Series:550a8ad9-db7d-4ccb-8297-a1bccbf3cbad",2021-05-11
"Event:RadarConf 2021","Event Series:RadarConf",2021-05-10
"Event:CLEO 2021","Event Series:CLEO",2021-05-09
Event:Aff2e29d-4019-4a43-bed0-04ec365f6019,"Event Series:WASSA",2021-04-29
Event:Aca4f07c-726c-4622-b98f-b4b6e0599b1e,"Event Series:F7e61eb1-7351-4156-9289-67659e3744c7",2021-04-28
Event:5fbc0112-28ff-4d3b-8e00-64f46ebae253,"Event Series:1f45c6e5-beac-4d82-99ed-22b9f5ea345d",2021-04-26
"Event:DGMM 2021","Event Series:DGMM",2021-04-24
Event:Ea360176-f94d-43dd-b296-432071cac487,"Event Series:121afc5d-c05b-427b-8890-ccd7a7b97824",2021-04-21
Event:C5bf5ce6-4026-4795-9a6d-22987431c86a,"Event Series:9a63ccda-5e20-49c1-a076-87a574a6c93f",2021-04-19
Event:179b82cb-84da-4fab-bac8-fe3dd9639d19,"Event Series:3d991d0a-b50c-422e-aa63-4cd0e9474d37",2021-04-19
Event:4226e332-2138-4ef4-ad96-d7e2e906268b,"Event Series:5fbd1e82-79ac-4931-8841-d7f28c4c21f8",2021-04-19
Event:2ac4f495-4ce5-4937-bba0-24a680b83646,"Event Series:RECOMB",2021-04-18
Event:0ca0a479-0ca2-4850-aa8c-c1060abfeadf,"Event Series:IUI",2021-04-14
"Event:LAK 2021","Event Series:LAK",2021-04-12
"Event:DASFAA 2021","Event Series:DASFAA",2021-04-11
Event:7879550f-f311-4d96-8397-b5636e605210,"Event Series:79ea6e57-da82-45bb-9e14-dabc864561f3",2021-04-07
Event:Fdfa24ed-23a9-4d25-8745-5853d44e2e68,"Event Series:77cdb7f4-dc79-4a0f-ab24-8e09e8b4745a",2021-04-07
Event:Ebb67a0f-a24a-4b52-92ba-2beacb70632f,"Event Series:9aabdcda-7575-4c48-a099-54067df38711",2021-04-07
Event:C65eda01-218f-4358-9e59-3d941480405e,"Event Series:5a419672-6e03-4f98-810e-101b3f7f7cba",2021-04-06
Event:1fe76ba6-5de9-4689-aebb-e04f5244a49a,"Event Series:2342f7ed-2eea-4afd-b04f-d7cbbec6695e",2021-04-01
Event:86411053-bf65-4f93-a5e7-7a67b2b8e85d,"Event Series:D6ca3f86-455a-46cc-8004-f2c1375adfdf",2021-04-01
"Event:EUSAR 2020","Event Series:EUSAR",2021-03-29
Event:Bf92a774-b208-49ae-913a-dd5e896babd5,"Event Series:367b7f10-eaf3-46df-bf8d-0cde45a43cb7",2021-03-28
Event:E21b725c-7f93-4069-b51c-63b65749334d,"Event Series:9561cc41-765f-42e8-a4fe-bea5b75b3172",2021-03-27
Event:E25e9b09-0dfa-45a3-ada9-8fb7f6e6c57a,"Event Series:A0a7f9f0-8eeb-4935-8621-6dfa0b0e2795",2021-03-26
Event:MICAD2021,,2021-03-25
"Event:DCC 2021","Event Series:DCC",2021-03-23
Event:3dbdf3bc-30f9-46c1-be58-dec150911a76,"Event Series:C1471019-012a-485c-9cdd-92089cacb1d6",2021-03-16
"Event:ALT 2021","Event Series:ALT",2021-03-16
Event:30c65e99-72e5-4c8a-bd89-f7ecccf8a89e,"Event Series:134f6e24-b47e-4e9d-b46c-1c65f554ba2d",2021-03-09
Event:5cdb96b3-468e-449b-806f-272e4ea5f2e1,"Event Series:HRI",2021-03-08
Event:3a8b2baf-2eb0-45f0-a2a8-6684d40a5227,"Event Series:8198acab-26f8-48df-98d0-c2bfb1941c29",2021-02-24
Event:3cf2d020-9b8d-46df-a84b-4b95288576f3,"Event Series:9b4ca731-c1c4-43c0-9105-f2323aa29602",2021-02-24
Event:9a9751ee-564a-455c-a168-732a26f3801b,"Event Series:90621278-a8d5-4aa7-8c98-caf2498db9f0",2021-02-22
